"DILIG","LUGAR","ALTURA_DE","FECHA","HORA","VEHICULOS","HERIDOS","DESTINO","COLISION","INFR_COND","INFR_PEAT","DENUNCIAS"
2658,"PINTOR FELO MONZON",,16/05/2000,"10:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
2685,"PINTOR FELO MONZON",,17/05/2000,"12:20",3,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2901,"PINTOR FELO MONZON","CENTRO COMERCIAL 'HIPERCORT'",29/05/2000,"13:45",3,0,"Jefatura","Colisión","Ninguna infracción",,0
2925,"PINTOR FELO MONZON","7",29/05/2000,"12:50",2,0,"Jefatura","Colisión","Ninguna infracción",,0
2975,"PINTOR FELO MONZON",,01/05/2000,"18:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3163,"PINTOR FELO MONZON","HOYA DE LA GALLINA (GLORIETA)",12/06/2000,"19:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
3167,"PINTOR FELO MONZON","LOMO DE SAN LAZARO",12/06/2000,"11:45",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3472,"PINTOR FELO MONZON",,01/07/2000,"20:15",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3514,"PINTOR FELO MONZON","GLORIETA",30/06/2000,"12:30",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
3675,"PINTOR FELO MONZON",,10/07/2000,"19:05",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3733,"PINTOR FELO MONZON","PORRERAS",16/07/2000,"19:30",1,1,"Jefatura","Colisión","Conducción distraída",,0
4187,"PINTOR FELO MONZON",,12/08/2000,"13:50",2,0,"Jefatura","Colisión","Conducción distraída",,0
4260,"PINTOR FELO MONZON","10",18/08/2000,"09:30",2,0,"Jefatura","Colisión","Circular dirección prohibida",,0
4694,"PINTOR FELO MONZON","CENTRO COMERCIAL 'HIPERCORT'",12/09/2000,"12:35",2,3,"Jefatura","Colisión","Conducción distraída",,0
4909,"PINTOR FELO MONZON",,25/09/2000,"17:38",2,0,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
5067,"PINTOR FELO MONZON","GC-3",03/10/2000,"18:38",2,0,"Jefatura","Colisión","Otras infracciones",,1
5085,"PINTOR FELO MONZON","7",06/10/2000,"21:00",2,0,"Jefatura","Colisión","Otras infracciones",,0
5164,"PINTOR FELO MONZON","CTRA. DEL NORTE",09/10/2000,"18:05",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5487,"PINTOR FELO MONZON","CENTRO COMERCIAL 'HIPERCORT'",08/08/2000,"09:10",2,0,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
5545,"PINTOR FELO MONZON","34",26/10/2000,"10:30",3,0,"Jefatura","Colisión","Otras infracciones",,0
6578,"PINTOR FELO MONZON","4",21/12/2000,"09:20",2,0,"Jefatura","Colisión","Conducción distraída",,0
6594,"PINTOR FELO MONZON","PARCELA 42",22/12/2000,"07:45",3,1,"Jefatura","Colisión","Conducción distraída",,0
6832,"PINTOR FELO MONZON","NUMERO, 45",01/12/2001,"20:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
1069,"PINTOR JUAN ISMAEL","TEOBALDO POWER",27/02/2000,"00:05",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3069,"PINTOR JUAN ISMAEL","TEOBALDO POWER",07/06/2000,"13:25",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3958,"PINTOR JUAN ISMAEL","TEOBALDO POWER",28/07/2000,"21:20",2,1,"Jefatura","Colisión","No respetar prioridad",,0
5529,"PINTOR JUAN ISMAEL",,26/10/2000,"22:40",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6319,"PINTOR PEPE DAMASO","11",09/12/2000,"17:00",3,0,"Jefatura","Colisión","Bajo los efectos de bebidas alcohólicas",,1
28,"PINTOR SANTIAGO SANTANA","S/N",03/01/2000,"19:15",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2863,"PINTOR SANTIAGO SANTANA","SOR SIMONA",28/05/2000,"12:45",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
48,"PIO XII","61",04/01/2000,"11:45",2,0,"Jefatura","Colisión","Conducción distraída",,0
733,"PIO XII","EMILIO LEY",11/02/2000,"11:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
831,"PIO XII","ITALIA",16/02/2000,"13:05",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1506,"PIO XII","SANTIAGO RUSIÑOL",21/03/2000,"08:15",2,2,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
1650,"PIO XII","38",29/03/2000,"15:30",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
1933,"PIO XII","MANUEL GONZALEZ MARTIN",10/04/2000,"17:40",3,0,"Jefatura","Colisión","Ninguna infracción",,0
2192,"PIO XII","CAMPOAMOR",24/04/2000,"12:45",2,1,"Jefatura","Colisión","Invadir sentido contrario",,0
2240,"PIO XII","58",25/04/2000,"19:05",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2327,"PIO XII","TUNEL JULIO LUENGO (INTERIOR)",28/04/2000,"22:00",2,1,"Jefatura","Colisión","No respetar prioridad",,0
2362,"PIO XII","ALEJANDRO HIDALGO",03/05/2000,"21:00",2,0,"Jefatura","Salida de la vía","Conducción distraída",,0
2796,"PIO XII","SANTIAGO RUSIÑOL",23/05/2000,"12:45",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3180,"PIO XII","CAMPOAMOR",12/06/2000,"11:45",2,2,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
3249,"PIO XII","49",18/06/2000,"07:50",1,1,"Jefatura","Colisión","Conducción distraída",,1
3300,"PIO XII","ALEJANDRO HIDALGO",14/06/2000,"18:15",1,1,"Juzgado","Otros","Ninguna infracción",,0
3686,"PIO XII","SANTIAGO RUSIÑOL",10/07/2000,"11:40",4,2,"Jefatura","Colisión","Adelantar antirreglamentariamente",,1
4639,"PIO XII","VICTOR HUGO",08/09/2000,"00:45",2,0,"Jefatura","Colisión","Girar incorrectamente",,1
5035,"PIO XII","BECQUER",03/10/2000,"08:15",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5104,"PIO XII","18",04/10/2000,"11:35",2,1,"Jefatura","Colisión","No respetar prioridad",,0
5172,"PIO XII","RAFAEL RAMIREZ",09/10/2000,"11:45",2,1,"Jefatura","Colisión","No respetar prioridad",,0
5188,"PIO XII","PI Y MARGALL",13/10/2000,"01:10",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
6081,"PIO XII","16",25/11/2000,"22:45",2,1,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
6237,"PIO XII","8",01/12/2000,"16:30",2,0,"Jefatura","Colisión","Conducción distraída",,0
6421,"PIO XII",,11/12/2000,"16:00",1,1,"Jefatura","Atropello","Ninguna infracción",,0
6430,"PIO XII","PISCINA JULIO NAVARRO",12/12/2000,"19:10",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5294,"PIRINEOS",,14/10/2000,"10:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
3749,"PIZARRO","3",14/07/2000,"16:23",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3948,"PLAZA  DE LAS AMERICAS","TUNEL JULIO LUENGO (GLORIETA)",29/07/2000,"16:20",2,0,"Jefatura","Colisión","Otras infracciones",,0
502,"PLAZA ALAMEDA DE COLON","2",30/01/2000,"00:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2773,"PLAZA ALAMEDA DE COLON",,22/05/2000,"07:15",1,1,"Jefatura","Colisión","Ninguna infracción",,0
5568,"PLAZA ALAMEDA DE COLON","GABINETE",28/10/2000,"20:30",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
5169,"PLAZA BARRANCO DE LA BALLENA","EDIFICIO REINA MERCEDES",11/10/2000,"22:00",2,2,"Juzgado","Colisión","No cumplir la señal de Stop",,0
5189,"PLAZA BARRANCO DE LA BALLENA","EDIFICIO REINA MERCEDES",11/10/2000,"23:00",2,0,"Jefatura","Colisión","Circular dirección prohibida",,0
6114,"PLAZA BARRANCO DE LA BALLENA",,27/11/2000,"07:25",2,0,"Jefatura","Colisión","Conducción distraída",,0
1134,"PLAZA BENALMADENA","ALICANTE",02/03/2000,"09:50",1,0,"Jefatura","Otros","Ninguna infracción",,0
1630,"PLAZA COLACHO MASSIEU","PADRE ANCHIETA",27/03/2000,"17:40",2,1,"Jefatura","Colisión","Maniobras de marcha atrás",,0
1057,"PLAZA COMANDANTE RAMON FRANCO","2",25/02/2000,"12:50",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
2869,"PLAZA COMANDANTE RAMON FRANCO",,26/05/2000,"14:10",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4750,"PLAZA COMANDANTE RAMON FRANCO","CORREOS",15/09/2000,"12:10",2,0,"Jefatura","Colisión","Ninguna infracción",,0
5751,"PLAZA COMANDANTE RAMON FRANCO",,08/11/2000,"09:50",2,0,"Jefatura","Colisión","Ninguna infracción",,0
571,"PLAZA DE BELEN MARIA","S/N",02/02/2000,"15:20",2,1,"Jefatura","Colisión","No respetar prioridad",,0
1432,"PLAZA DE BELEN MARIA",,16/03/2000,"16:20",2,0,"Jefatura","Colisión","Conducción distraída",,0
1618,"PLAZA DE BELEN MARIA",,27/03/2000,"00:01",2,0,"Jefatura","Colisión","Ninguna infracción",,1
1904,"PLAZA DE BELEN MARIA","JUAN DOMINGUEZ PEREZ",08/04/2000,"16:10",1,0,"Jefatura","Vuelco","Velocidad inadecuada",,0
2216,"PLAZA DE BELEN MARIA",,24/04/2000,"14:48",2,0,"Jefatura","Colisión","No respetar prioridad",,0
2274,"PLAZA DE BELEN MARIA","CEBADAL",26/04/2000,"19:00",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3542,"PLAZA DE BELEN MARIA","GC-1",03/07/2000,"12:00",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
3565,"PLAZA DE BELEN MARIA",,05/07/2000,"02:50",1,0,"Jefatura","Vuelco","Entrar sin precaución en la circulación",,0
4056,"PLAZA DE BELEN MARIA",,04/08/2000,"09:05",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4163,"PLAZA DE BELEN MARIA",,11/08/2000,"19:35",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4421,"PLAZA DE BELEN MARIA",,27/08/2000,"21:25",1,0,"Jefatura","Colisión","Velocidad inadecuada",,0
5057,"PLAZA DE BELEN MARIA",,05/10/2000,"13:25",2,2,"Jefatura","Colisión","Ninguna infracción",,0
5764,"PLAZA DE BELEN MARIA",,06/11/2000,"17:15",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
6061,"PLAZA DE BELEN MARIA","GLORIETA",29/12/2000,"04:45",1,0,"Juzgado","Salida de la vía","Conducción distraída",,0
6134,"PLAZA DE BELEN MARIA",,27/11/2000,"19:00",2,0,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
6309,"PLAZA DE BELEN MARIA",,04/12/2000,"01:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6422,"PLAZA DE BELEN MARIA","S/N",14/12/2000,"16:45",2,0,"Jefatura","Colisión","Conducción distraída",,0
6643,"PLAZA DE BELEN MARIA",,21/12/2000,"15:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6726,"PLAZA DE BELEN MARIA","(GLORIETA)",26/12/2000,"11:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1170,"PLAZA DE CAIRASCO","1",04/03/2000,"02:20",1,1,"Jefatura","Atropello","Ninguna infracción","No utilizar paso de peatones",0
517,"PLAZA DE DON BENITO","DON PEDRO INFINITO",31/01/2000,"16:50",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
2402,"PLAZA DE DON BENITO","IGLESIA",04/05/2000,"14:03",1,1,"Jefatura","Atropello","No respetar paso de peatones","Ninguna infracción",0
4802,"PLAZA DE EMILIO LEY","GONGORA",18/09/2000,"20:15",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
291,"PLAZA DE ESPAÑA","4",18/01/2000,"09:25",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
832,"PLAZA DE ESPAÑA","AVDA. JOSE MESA Y LOPEZ",16/02/2000,"12:30",2,0,"Jefatura","Colisión","Conducción distraída",,0
1086,"PLAZA DE ESPAÑA","AVDA. JOSE MESA Y LOPEZ",24/02/2000,"17:50",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1473,"PLAZA DE ESPAÑA","3",17/03/2000,"21:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1798,"PLAZA DE ESPAÑA","7",04/04/2000,"10:00",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
1911,"PLAZA DE ESPAÑA",,08/04/2000,"01:30",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2129,"PLAZA DE ESPAÑA","2",18/04/2000,"19:25",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2163,"PLAZA DE ESPAÑA","4",19/04/2000,"18:15",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
2228,"PLAZA DE ESPAÑA","3",24/04/2000,"09:15",2,0,"Jefatura","Colisión","Otras infracciones",,0
2279,"PLAZA DE ESPAÑA",,27/04/2000,"11:45",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
2555,"PLAZA DE ESPAÑA","3",10/05/2000,"10:40",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2657,"PLAZA DE ESPAÑA","5",16/05/2000,"13:20",2,2,"Jefatura","Colisión","Conducción distraída",,0
2708,"PLAZA DE ESPAÑA",,18/05/2000,"11:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3315,"PLAZA DE ESPAÑA",,20/06/2000,"09:45",2,1,"Jefatura","Colisión","No respetar prioridad",,0
3731,"PLAZA DE ESPAÑA","AVDA. JOSE MESA Y LOPEZ",16/07/2000,"14:15",2,2,"Jefatura","Colisión","No respetar prioridad",,0
3857,"PLAZA DE ESPAÑA","AVDA. JOSE MESA Y LOPEZ",21/07/2000,"07:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4086,"PLAZA DE ESPAÑA","9",04/08/2000,"15:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4312,"PLAZA DE ESPAÑA","DIDEROT",21/08/2000,"13:10",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4812,"PLAZA DE ESPAÑA",,19/09/2000,"09:35",2,1,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
5406,"PLAZA DE ESPAÑA",,20/10/2000,"08:15",2,1,"Jefatura","Colisión","Ninguna infracción",,0
5459,"PLAZA DE ESPAÑA","PASEO DE CHIL",23/10/2000,"08:55",1,0,"Jefatura","Colisión","Otras infracciones",,0
5512,"PLAZA DE ESPAÑA",,20/10/2000,"17:35",2,1,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
5571,"PLAZA DE ESPAÑA",,27/10/2000,"09:00",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
5784,"PLAZA DE ESPAÑA","NESTOR DE LA TORRE",10/11/2000,"11:30",2,2,"Jefatura","Colisión","Ninguna infracción",,0
6542,"PLAZA DE ESPAÑA","3",21/12/2000,"02:00",3,0,"Jefatura","Colisión","Otras infracciones",,0
10,"PLAZA DE FRAY JUNIPERO SERRA","BERNARDO DE LA TORRE",02/01/2000,"11:00",2,1,"Jefatura","Colisión","Ninguna infracción",,0
11,"PLAZA DE LA ASCENCION","9",02/01/2000,"20:45",2,1,"Jefatura","Colisión","Conducción distraída",,0
3177,"PLAZA DE LA ASCENCION",,12/06/2000,"15:30",3,1,"Jefatura","Colisión","Conducción distraída",,0
30,"PLAZA DE LA CONSTITUCION","ALFONSO XIII",03/01/2000,"19:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
4255,"PLAZA DE LA CONSTITUCION","PASEO TOMAS MORALES",17/08/2000,"13:10",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5753,"PLAZA DE LA CONSTITUCION","DOCTOR WAKSMAN",02/11/2000,"14:05",2,1,"Jefatura","Colisión","Ninguna infracción",,0
5795,"PLAZA DE LA CONSTITUCION","S/N",11/11/2000,"10:30",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6747,"PLAZA DE LA CONSTITUCION","GALO PONTE",26/12/2000,"16:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6775,"PLAZA DE LA CONSTITUCION",,27/12/2000,"18:30",1,1,"Jefatura","Colisión","Ninguna infracción",,0
2835,"PLAZA DE LA FERIA","19",24/05/2000,"10:30",3,0,"Jefatura","Colisión","Conducción distraída",,0
3112,"PLAZA DE LA FERIA","33",08/06/2000,"15:30",3,2,"Jefatura","Colisión","Otras infracciones",,0
5203,"PLAZA DE LA FERIA","DOCTOR FRANCISCO PEREZ PEREZ",10/10/2000,"13:45",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
5381,"PLAZA DE LA FERIA","VENEGAS",19/10/2000,"11:50",2,0,"Jefatura","Colisión","Otras infracciones",,0
4579,"PLAZA DE LA FUENTE LUMINOSA","S/N",06/09/2000,"10:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
93,"PLAZA DE LAS AMERICAS","GC-23",05/01/2000,"20:50",1,1,"Juzgado","Salida de la vía","Bajo los efectos de bebidas alcohólicas",,0
425,"PLAZA DE LAS AMERICAS","TUNEL JULIO LUENGO (OESTE) (GLORIETA)",25/01/2000,"18:40",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1032,"PLAZA DE LAS AMERICAS","GLORIETA",26/02/2000,"05:45",1,1,"Jefatura","Salida de la vía","Conducción distraída",,0
1237,"PLAZA DE LAS AMERICAS","GLORIETA",06/03/2000,"16:00",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
1686,"PLAZA DE LAS AMERICAS",,31/03/2000,"02:45",1,0,"Jefatura","Salida de la vía","Ninguna infracción",,0
1970,"PLAZA DE LAS AMERICAS","2",11/04/2000,"18:45",2,2,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2459,"PLAZA DE LAS AMERICAS","(GLORIETA)",04/05/2000,"21:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
2643,"PLAZA DE LAS AMERICAS",,15/05/2000,"18:35",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4291,"PLAZA DE LAS AMERICAS",,20/08/2000,"05:15",1,0,"Jefatura","Colisión","Ninguna infracción",,0
5463,"PLAZA DE LAS AMERICAS","GC-3",19/10/2000,"17:20",2,0,"Jefatura","Colisión","Conducción distraída",,0
5743,"PLAZA DE LAS AMERICAS",,06/11/2000,"15:20",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5847,"PLAZA DE LAS AMERICAS","FERNANDO GUANARTEME",10/11/2000,"06:25",1,0,"Jefatura","Colisión","Ninguna infracción",,0
6119,"PLAZA DE LAS AMERICAS","TUNEL JULIO LUENGO (OESTE)",27/11/2000,"15:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6289,"PLAZA DE LAS AMERICAS","TUNEL JULIO LUENGO (OESTE)",05/12/2000,"21:20",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6435,"PLAZA DE LAS AMERICAS",,12/12/2000,"20:05",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3493,"PLAZA DE LOS DERECHOS HUMANOS",,29/06/2000,"09:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5684,"PLAZA DE MARIO CESAR",,01/11/2000,"02:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4135,"PLAZA DE MARZAGAN",,10/08/2000,"20:30",2,1,"Jefatura","Colisión","Ninguna infracción",,0
60,"PLAZA DE NUESTRA SEÑORA DEL PINO","S/N",04/01/2000,"14:00",2,0,"Jefatura","Colisión","Invadir sentido contrario",,0
3174,"PLAZA DE NUESTRA SEÑORA DEL PINO",,10/06/2000,"08:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
3674,"PLAZA DE NUESTRA SEÑORA DEL PINO",,10/07/2000,"15:45",2,0,"Jefatura","Colisión","Conducción distraída",,0
3684,"PLAZA DE NUESTRA SEÑORA DEL PINO","CTRA. DE MATA",11/07/2000,"21:15",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,2
3724,"PLAZA DE NUESTRA SEÑORA DEL PINO","CASTILLO DE MATA",14/07/2000,"11:45",8,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4296,"PLAZA DE NUESTRA SEÑORA DEL PINO",,19/08/2000,"19:15",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,1
5647,"PLAZA DE NUESTRA SEÑORA DEL PINO","PASEO DE CHIL",03/11/2000,"23:50",2,1,"Juzgado","Colisión","Ninguna infracción",,2
6041,"PLAZA DE NUESTRA SEÑORA DEL PINO",,21/11/2000,"07:15",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4543,"PLAZA DE SAN JUAN BAUTISTA",,04/09/2000,"16:53",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1759,"PLAZA DEL FUERO REAL DE GRAN CANARIA","ARCHIVERO MUNICIPAL PEDRO CUTEN DEL CASTILLO",03/04/2000,"19:20",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
6046,"PLAZA DEL FUERO REAL DE GRAN CANARIA","S/N",22/11/2000,"11:00",2,1,"Jefatura","Colisión","Ninguna infracción",,0
6419,"PLAZA DEL FUERO REAL DE GRAN CANARIA","LUIS DORESTE SILVA",11/12/2000,"14:20",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5900,"PLAZA DOCTOR RAFAEL O'SHANAHAN","APARCAMIENTOS SUBTERRANEOS",14/11/2000,"18:20",2,0,"Jefatura","Colisión","Conducción distraída",,0
4518,"PLAZA ESPAÑA","6",02/09/2000,"13:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
5796,"PLAZA FUENTE LUMISONA",,08/11/2000,"10:30",2,1,"Jefatura","Colisión","Otras infracciones",,0
640,"PLAZA INGENIERO MANUEL BECERRA","S/N",05/02/2000,"02:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
790,"PLAZA INGENIERO MANUEL BECERRA","S/N",14/02/2000,"13:50",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1240,"PLAZA INGENIERO MANUEL BECERRA","ESTACION DE SERVICIO",06/03/2000,"18:20",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1645,"PLAZA INGENIERO MANUEL BECERRA",,20/03/2000,"16:55",1,1,"Jefatura","Otros","Ninguna infracción",,0
1743,"PLAZA INGENIERO MANUEL BECERRA",,01/04/2000,"03:25",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1975,"PLAZA INGENIERO MANUEL BECERRA","LA GASOLINERA",12/04/2000,"23:15",2,2,"Jefatura","Colisión","No mantener el intervalo seg.",,0
1994,"PLAZA INGENIERO MANUEL BECERRA","LA GASOLINERA",12/04/2000,"23:15",2,2,"Jefatura","Colisión","Bajo los efectos de bebidas alcohólicas",,0
3156,"PLAZA INGENIERO MANUEL BECERRA",,09/06/2000,"17:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3604,"PLAZA INGENIERO MANUEL BECERRA","1",06/07/2000,"10:50",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4179,"PLAZA INGENIERO MANUEL BECERRA",,06/08/2000,"22:20",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4435,"PLAZA INGENIERO MANUEL BECERRA",,29/08/2000,"14:40",1,1,"Jefatura","Colisión","Conducción distraída",,0
4767,"PLAZA INGENIERO MANUEL BECERRA",,19/09/2000,"07:45",2,0,"Jefatura","Colisión","Conducción distraída",,0
5657,"PLAZA INGENIERO MANUEL BECERRA","ATINDANA",05/11/2000,"12:30",2,2,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
5746,"PLAZA OBISPO FRIAS","EDUARDO BENITEZ GONZALEZ",07/11/2000,"02:05",2,0,"Jefatura","Colisión","Bajo los efectos de bebidas alcohólicas",,0
6276,"PLAZA OBISPO FRIAS","OBISPO ROMO",03/12/2000,"09:15",2,2,"Jefatura","Colisión","No respetar prioridad",,0
2507,"PLAZA SAN BERNARDO","9",08/05/2000,"17:25",2,0,"Jefatura","Colisión","Otras infracciones",,0
5404,"PLAZA SANTA ISABEL",,19/10/2000,"15:50",2,0,"Jefatura","Colisión","Ninguna infracción",,0
2712,"PLAZOLETA DE PERON","2-4",18/05/2000,"11:20",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4195,"PLAZOLETA PADRE HILARIO",,14/08/2000,"12:45",1,0,"Jefatura","Colisión","Ninguna infracción",,0
4920,"PLAZOLETA SANTA ISABEL",,25/09/2000,"16:55",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
297,"POMOCHAMOSO","MATIAS PADRON",19/01/2000,"07:15",1,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3053,"POMOCHAMOSO","SUAREZ NARANJO",06/06/2000,"16:20",4,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1515,"PORTUGAL","93",21/03/2000,"13:30",2,0,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
2568,"PORTUGAL","47",10/05/2000,"12:05",1,1,"Juzgado","Atropello","Ninguna infracción","Cruzar la vía antirreglamentariamente",0
4546,"PORTUGAL","95",05/09/2000,"16:30",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
4744,"PORTUGAL","33",14/09/2000,"20:00",1,2,"Jefatura","Vuelco","Ninguna infracción",,0
552,"PRACTICANTE ANTONIO HENRIQUEZ","13",02/02/2000,"08:15",2,2,"Jefatura","Colisión","No mantener el intervalo seg.",,0
1371,"PRACTICANTE ANTONIO HENRIQUEZ",,12/03/2000,"10:00",1,0,"Jefatura","Colisión","Ninguna infracción",,0
4203,"PRACTICANTE ANTONIO HENRIQUEZ","13",14/08/2000,"12:00",2,1,"Jefatura","Colisión","Invadir sentido contrario",,0
150,"PRESIDENTE ALVEAR","MONTEVIDEO",08/01/2000,"14:30",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
250,"PRESIDENTE ALVEAR","JUAN MANUEL DURAN GONZALEZ",14/01/2000,"19:35",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
888,"PRESIDENTE ALVEAR","MONTEVIDEO",17/02/2000,"17:10",2,0,"Jefatura","Colisión","Circular dirección prohibida",,0
916,"PRESIDENTE ALVEAR","8",20/02/2000,"07:30",1,0,"Jefatura","Colisión","Conducción distraída",,0
944,"PRESIDENTE ALVEAR","1",21/02/2000,"17:30",2,1,"Jefatura","Colisión","No respetar prioridad",,0
1754,"PRESIDENTE ALVEAR",,03/04/2000,"17:00",1,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
2340,"PRESIDENTE ALVEAR","JUAN MANUEL DURAN GONZALEZ",30/04/2000,"16:25",2,2,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
2626,"PRESIDENTE ALVEAR","36",12/05/2000,"10:05",2,0,"Jefatura","Colisión","No respetar prioridad",,0
2647,"PRESIDENTE ALVEAR","NESTOR DE LA TORRE",15/05/2000,"11:45",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
2754,"PRESIDENTE ALVEAR","MONTEVIDEO",19/05/2000,"12:35",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3079,"PRESIDENTE ALVEAR","RUIZ DE ALDA",07/06/2000,"16:00",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
3331,"PRESIDENTE ALVEAR","BARCELONA",20/06/2000,"09:15",3,2,"Jefatura","Colisión","No mantener el intervalo seg.",,0
