"DILIG","LUGAR","ALTURA_DE","FECHA","HORA","VEHICULOS","HERIDOS","DESTINO","COLISION","INFR_COND","INFR_PEAT","DENUNCIAS"
4975,"JUAN SARAZA ORTIZ","CTRA. DEL NORTE",24/09/2008,"10:30",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
4976,"EMILIO ARRIETA","TUNERILLAS",24/09/2008,"12:30",2,6,"Jefatura","Colisión","No cumplir la señal de Stop","Ninguna infracción",0
4977,"PASEO TOMAS MORALES","ANTIGUO CINE CAPITOL",24/09/2008,"20:10",1,1,"Jefatura","Atropello","Ninguna infracción","Ninguna infracción",0
4978,"CASTOR GOMEZ NAVARRO","CRTA. GRAL DEL NORTE",22/09/2008,"19:25",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
4979,"AVDA. JOSE MESA Y LOPEZ","70",24/09/2008,"12:20",1,1,"Jefatura","Atropello","Ninguna infracción","Ninguna infracción",0
4980,"PERU","2",24/09/2008,"10:15",1,1,"Jefatura","Atropello","Ninguna infracción","Ninguna infracción",0
4981,"TUNEL 'JULIO LUENGO'","DIRECC. NORTE - SALIDA GUANARTEME",23/09/2008,"19:00",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
4983,"AVDA. RAFAEL CABRERA","ESTACION DE GUAGUAS",23/09/2008,"09:35",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
4984,"BARRANCO DE TAMARACEITE",,14/09/2008,"03:22",1,1,"Jefatura","Colisión","Girar incorrectamente","Ninguna infracción",0
4985,"DOCTOR JOSE CHAMPSAUR SICILIA","JERONIMO MEJIAS",24/09/2008,"22:15",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
4986,"PIO XII","FORTUNY",16/09/2008,"18:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
4987,"APARCAMIENTOS VEGUETA","SAGULPA",24/09/2008,"14:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
4990,"SECRETARIO PADILLA","VIRIATO",26/09/2008,"03:50",2,0,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
4991,"ALCALDE DIAZ-SAAVEDRA NAVARRO","29",23/09/2008,"08:20",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
4992,"PINTOR PEPE DAMASO","18",23/09/2008,"12:30",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
4993,"DOCTOR MARAÐON","CONCEJALIA DIST. CIUDAD ALTA",23/09/2008,"18:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
4994,"AVDA. DE CANARIAS","SALIDA MATERNO",25/09/2008,"13:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
4995,"COSTA RICA","REPUBLICA DOMINICANA",25/09/2008,"10:10",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
4996,"BATALLA DEL EBRO","1",22/09/2008,"11:45",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
4997,"DOCTOR JOSE GUERRA NAVARRO","ACCESO A LA GC-1 AUTOVIA MARITIMA",26/09/2008,"14:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
4998,"PEDRO HIDALGO","BLAS CABRERA FELIPE (FISICO)",23/09/2008,"10:05",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
4999,"DON PEDRO INFINITO","90",26/09/2008,"13:30",4,3,"Jefatura","Colisión","Conducción distraída","Ninguna infracción",0
5001,"CARMEN QUINTANA","37",26/09/2008,"14:35",2,0,"Jefatura","Colisión","Conducción distraída","Ninguna infracción",3
5002,"BOLIVIA","DAOIZ",22/09/2008,"19:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5003,"CANALEJAS","35",24/09/2008,"15:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5004,"AVDA. ESCALERITAS","ALMIRANTE BENITEZ INGLOTT",25/09/2008,"23:55",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5005,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","CENTRO INSULAR DEPORTES",25/09/2008,"14:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5006,"OSORIO","38",25/09/2008,"15:40",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5007,"AVDA. PINTOR FELO MONZON","FRENTE AL 42",25/09/2008,"09:00",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5008,"BLAS CABRERA FELIPE (FISICO)",,23/09/2008,"10:57",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5009,"PUENTE COLGANTE","DIRECCION NORTE",25/09/2008,"13:05",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5010,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","KM- 5",26/09/2008,"14:50",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5011,"JOAQUIN BLUME","3",23/09/2008,"09:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5012,"CTRA. DEL NORTE","ALTURA DEL CENTRO COMERCIAL DE LA BALLENA",26/09/2008,"23:45",2,1,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
5014,"AVDA. JOSE MESA Y LOPEZ","GLORIETA BASE NAVAL",27/09/2008,"15:15",2,1,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
5017,"PASEO SAN JOSE","FRENTE AL 304-300",25/09/2008,"22:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5020,"GC-23","P. KM. 1300",27/09/2008,"13:30",2,2,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
5021,"ROTONDA EL VIGIA","AVDA. ESCALERITAS",28/09/2008,"20:10",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5022,"BETANIA","57",28/09/2008,"14:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5024,"MAGNOLIAS","Nº 32º",28/09/2008,"21:55",3,0,"Jefatura","Colisión","Ninguna infracción",,0
5025,"GOLGOTA","16",25/09/2008,"12:15",1,2,"Jefatura","Atropello","Maniobras de marcha atrás","Ninguna infracción",0
5026,"BLAS CABRERA FELIPE (FISICO)","FRENTE 14",07/01/2008,"03:20",1,0,"Jefatura","Otros","Ninguna infracción","Ninguna infracción",0
5028,"PASEO TOMAS MORALES","CASTRILLO",29/09/2008,"17:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5033,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","AVDA. MARITIMA KM. 4.300 DIRECCION SUR",24/09/2008,"07:50",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5034,"ACONCAGUA",,31/12/2008,"22:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5035,"GC-3","ACCESO HACIA PEDRO HIDALGO",22/09/2008,"13:45",1,0,"Jefatura","Colisión","Conducción distraída","Ninguna infracción",0
5036,"AVDA. ESCALERITAS","DOCTOR MARAÐON ROTONDA",26/09/2008,"17:00",2,1,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
5037,"CTRA. DE MATA","BARRIO DEL POLVORIN ACCESO",25/09/2008,"15:30",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5038,"DOCTOR MARAÐON","ROTONDA",26/09/2008,"19:03",2,0,"Jefatura","Colisión","No respetar prioridad","Ninguna infracción",0
5039,"TUNEL DE SAN JOSE","DIRECCION TAFIRA",26/09/2008,"01:15",1,0,"Jefatura","Colisión","Conducción distraída","Ninguna infracción",0
5040,"GC-111","ESQUINA LA TORNERA",28/09/2008,"01:15",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5041,"LEON Y CASTILLO","BRAVO MURILLO",25/09/2008,"21:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5042,"GC-23","ACCESO CTRA. DEL NORTE",26/09/2008,"08:25",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5043,"SAN GABRIEL","SAN BORONDON",26/09/2008,"16:15",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5044,"EUFEMIANO JURADO","REYES CATOLICOS",27/09/2008,"15:50",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5045,"FONDOS DEL SEGURA","HOYA DE LA GALLINA",27/09/2008,"11:10",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5046,"AVDA. PRIMERO DE MAYO","17",29/09/2008,"11:50",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5047,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","CENTRO INSULAR DE DEPORTES",29/09/2008,"16:15",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5048,"AVDA. JOSE MESA Y LOPEZ","ALTURA INSTITUTO MESA Y LOPEZ",26/09/2008,"08:20",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5049,"LEON Y CASTILLO","311",29/09/2008,"11:30",3,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5051,"ALFREDO MARTIN REYES","CTRA. GNRAL DEL NORTE",30/09/2008,"15:30",2,0,"Jefatura","Colisión","Adelantar antirreglamentariamente","Ninguna infracción",1
5052,"BLAS CABRERA FELIPE (FISICO)","ALTURA CIUDAD DEPORTIVA",30/09/2008,"21:15",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5053,"GALICIA","BARCELONA",27/09/2008,"02:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5055,"GC-23","KM 1.300",27/09/2008,"18:35",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5056,"JUAN REJON",,29/09/2008,"11:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5057,"MARIO CESAR","ROTONDA",26/09/2008,"22:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5058,"AVDA. JUAN CARLOS I","ARCHIVERO JOAQUIN BLANCO MONTESDEOCA",25/09/2008,"20:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5059,"AVDA. JOSE MESA Y LOPEZ","OLOF PALME",29/09/2008,"01:10",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5062,"AVDA. DE CANARIAS","KM 0.500 DIRECCION SUR",29/09/2008,"16:00",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5063,"AVDA. DEL SUR","ACCESO A JINAMAR",30/09/2008,"12:45",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5064,"AVDA. RAFAEL CABRERA","MUNGUIA",29/09/2008,"15:30",2,1,"Jefatura","Otros","No respetar prioridad","Ninguna infracción",1
5065,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","18",30/09/2008,"09:40",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5066,"AVDA. REPUBLICA DE NICARAGUA","13",29/09/2008,"18:40",3,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5067,"ZARAGOZA","DON PEDRO INFINITO",01/10/2008,"15:30",2,1,"Jefatura","Colisión","No respetar indicaciones semáforo","Ninguna infracción",1
5068,"PRESIDENTE ALVEAR","Nº24",27/09/2008,"09:35",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5069,"CTRA. DE ALMATRICHE","73",30/09/2008,"18:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5070,"CEBRIAN","9",30/09/2008,"19:40",3,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5072,"CTRA. DEL NORTE","242",01/10/2008,"17:30",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5073,"AVDA. ESCALERITAS","FRENTE 56",01/09/2008,"23:45",1,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5078,"AILCANTE","LEON",02/10/2008,"10:50",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5080,"MUELLE LAS PALMAS","ALONSO ALVARADO",02/10/2008,"07:38",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5081,"ROTONDA HOSPITAL DE GRAN CANARIA",,29/08/2008,"12:20",1,0,"Jefatura","Otros","Ninguna infracción","Ninguna infracción",0
5082,"BEETHOVEN","LEON Y CASTILLO",01/10/2008,"07:45",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5083,"TUNEL PEREZ MUÐOZ",,01/10/2008,"10:00",1,0,"Jefatura","Colisión","Conducción distraída","Ninguna infracción",0
5084,"SINAI","20",01/10/2008,"11:44",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5085,"GC-3","TUNEL PICOVIENTO",01/10/2008,"09:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5087,"AYAGAURES","TANATORIO SAN MIGUEL",01/10/2008,"16:10",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5089,"PRESIDENTE ALVEAR",,02/10/2008,"14:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5090,"AVDA. DE CANARIAS","PKM 2",02/10/2008,"15:40",2,3,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5091,"TEOBALDO POWER",,30/09/2008,"11:00",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5098,"GALILEA","25, 27",02/10/2008,"08:40",4,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5099,"PRESIDENTE ALVEAR","JUAN MANUEL DURAN GONZALEZ",02/10/2008,"17:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5100,"ROTONDA HOSPITAL DE GRAN CANARIA",,02/10/2008,"10:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5101,"CANTERAS DEL FONDILLO","61",30/09/2008,"15:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5102,"APARCAMIENTOS AUDITORIO",,03/10/2008,"11:25",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5103,"VEGA DEL RIO PALMA","191",02/10/2008,"10:50",3,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5104,"EUFEMIANO JURADO","1",03/10/2008,"09:50",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5105,"AVDA. DE CANARIAS","EDIFICIO JUZGADOS NUEVO",01/10/2008,"20:20",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5106,"GRAVINA","SECRETARIO PADILLA",03/10/2008,"13:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5107,"CTRA. A TAMARACEITE","ENTREDA LAS PERRERAS",03/10/2008,"16:15",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5108,"AVDA. ALCALDE JUAN RODRIGUEZ DORESTE","AVENIDA MARITIMA",02/10/2008,"15:10",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5109,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","BIBLIOTECA PUBLICA",02/10/2008,"07:15",3,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5110,"CAMPUS UNIVERSITARIO","EDIFICIO DE INGENIERIA",03/10/2008,"13:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5111,"ALMIRANTE BENITEZ INGLOTT","29",04/10/2008,"02:05",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5114,"EUFEMIANO FUENTES CABRERA","3",04/10/2008,"10:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5115,"JINAMAR","GLORIETA",04/10/2008,"19:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5116,"AVDA. ALCALDE JUAN RODRIGUEZ DORESTE","KM. 6 SUR- NORTE",02/10/2008,"15:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5117,"MAESTRO VALLE","Nº 12",30/06/2008,"09:18",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5118,"ORTIZ DE ZARATE","VALLE INCLAN",04/10/2008,"20:15",2,5,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
5119,"PRESIDENTE ALVEAR","PASANDO EL PERPETUO SOCORRO",04/10/2008,"14:30",1,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5120,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","PARQUE ROMANO",05/10/2008,"01:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5121,"AVDA. ESCALERITAS","CLUB LA CORNISA",05/10/2008,"03:10",2,2,"Juzgado","Colisión","Ninguna infracción","Ninguna infracción",0
5122,"ALONSO ALVARADO","MURGA",02/10/2008,"12:20",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5123,"PINTOR JUAN GUILLERMO",,05/10/2008,"02:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5124,"VIAL 8010","GUATATIBOA",02/10/2008,"13:30",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5127,"SECRETARIO PADILLA","CAYETANA MANRIQUE 23",02/10/2008,"16:30",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5128,"PLAZA DE SANTA ISABEL","ALONSO QUINTERO",03/10/2008,"12:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5129,"SENADOR CASTILLO OLIVARES","OBISPO RABADAN",02/10/2008,"13:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5131,"BLAS CABRERA FELIPE (FISICO)","CC CARREFOUR",03/10/2008,"07:45",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5134,"FERNANDO GUANARTEME","PLAZOLETA DE FARRAY",06/10/2008,"12:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5135,"ROTONDA DE LAS BRUJAS",,03/10/2008,"20:55",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5136,"CTRA. DEL NORTE","68",03/10/2008,"23:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5137,"LEON Y CASTILLO","TUNEL 'JULIO LUENGO'",03/10/2008,"23:55",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5138,"FRANCISCO GOURIE","71",04/09/2008,"17:15",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5141,"AVDA. ESCALERITAS","CLUB LA CORNISA",04/10/2008,"06:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5142,"LUIS BENITEZ INGLOTT","25",04/10/2008,"08:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5143,"MIGUEL DE CERVANTES","AVDA. RAFAEL CABRERA",05/10/2008,"02:43",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5144,"BARCELONA","55",05/10/2008,"13:10",1,1,"Jefatura","Atropello","Ninguna infracción","Ninguna infracción",0
5145,"AVDA. ESCALERITAS","PASO AEREO CTRA. DEL NORTE",03/10/2008,"20:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5146,"AVDA. DE CANARIAS","KM 0- DIRECCION SUR",04/10/2008,"22:45",1,1,"Jefatura","Atropello","Ninguna infracción","Ninguna infracción",0
5147,"AVDA. DE CANARIAS","HOSPITAL INSULAR",04/10/2008,"17:30",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5148,"CTRA. A LOS GILES","KM.2",07/10/2008,"00:01",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5150,"AVDA. JOSE MESA Y LOPEZ","GALICIA",01/10/2008,"15:50",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5151,"AVDA. DE CANARIAS","MUNGUIA",03/10/2008,"21:15",3,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5152,"BATALLA DEL EBRO","67",07/10/2008,"19:21",3,0,"Juzgado","Colisión","Bajo los efectos de bebidas alcohólicas","Ninguna infracción",0
5154,"AVDA. DE CANARIAS","DESDE HOYA DE LA PLATA",07/10/2008,"17:30",2,1,"Juzgado","Colisión","Otras infracciones","Ninguna infracción",0
5159,"TUNEL 'JULIO LUENGO'","NORTE SUR",05/10/2008,"11:20",1,1,"Jefatura","Salida de la vÝa","Ninguna infracción","Ninguna infracción",0
5160,"DOCTOR JOSE GUERRA NAVARRO","6",06/10/2008,"07:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5161,"URB. PARQUE CENTRAL","APARCAMIENTOS TORRE 4",06/10/2008,"23:55",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5162,"CUESTA RAMON","13",06/10/2008,"23:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5163,"GC-3","SIETE PALMAS",07/10/2008,"22:40",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5164,"FEDERICO GARCIA LORCA","14",06/10/2008,"12:30",2,4,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5165,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","KM 6, DIRECCION NORTE SUR",07/10/2008,"14:00",3,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5166,"OSORIO","52",06/10/2008,"08:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5167,"DIDEROT","TOMAS ALBA EDISON",07/10/2008,"19:20",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5168,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","KM4.100",07/10/2008,"13:05",3,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5169,"CORDOBA",,07/10/2008,"18:15",4,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5170,"AVDA. DE LA DEMOCRACIA","FRENTE AL COLEGIO",07/10/2008,"18:00",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5171,"C.C. EL MUELLE","SALIDA APARCAMIENTOS",07/10/2008,"19:00",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5173,"AVDA. ALCALDE JOSE RAMIREZ BETHENCOURT","KM. 8 SUR-NORTE",08/10/2008,"20:55",3,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5174,"CTRA. DE MARZAGAN","75",04/10/2008,"16:30",1,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5175,"TINGUARO","PARDILLA",07/10/2008,"18:30",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5176,"SANTA LUISA DE MARILLAC","35",07/10/2008,"10:45",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5177,"CTRA. A MARZAGAN","43",07/10/2008,"13:15",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5178,"JUAN MANUEL DURAN GONZALEZ","17",07/10/2008,"22:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5182,"PEDRO HIDALGO","PEPE ALAMO",07/10/2008,"12:35",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5183,"DOMINGO GUERRA DEL RIO","CASTILLO DE MATA",07/10/2008,"09:30",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5184,"CTRA. DE SAN LORENZO","BARRANCO DEL PINTOR",08/10/2008,"18:45",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5185,"AVDA. CESAR MANRIQUE","2",08/10/2008,"11:50",2,3,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5187,"DOS DE MAYO","2",08/10/2008,"20:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5188,"AVDA. DE CANARIAS","PKM 2.900",09/10/2008,"13:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5189,"AVDA. ALCALDE JUAN RODRIGUEZ DORESTE","SALIDA DEL SUBTERRANEO TORRES",09/10/2008,"15:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5190,"CAMINO VIEJO EL CARDON","SAO",09/10/2008,"15:48",2,1,"Jefatura","Colisión","No mantener el intervalo seg.","Ninguna infracción",0
5191,"BLAS CABRERA FELIPE (FISICO)","ROTONDA PEDRO HIDALGO",09/10/2008,"19:30",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5192,"CTRA. DEL CENTRO","48",03/10/2008,"12:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5193,"HOYA DEL ENAMORADO","( LOCAL) 10",08/10/2008,"11:50",1,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5194,"SANTA LUISA DE MARILLAC","60",08/10/2008,"18:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5195,"BRAVO MURILLO","SUBIDA DE MATA",08/10/2008,"21:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5196,"FONDOS DEL SEGURA","HOYA DE LA GALLINA",08/10/2008,"12:15",2,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5197,"MANUEL DE FALLA","122",08/10/2008,"18:30",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5198,"BUENOS AIRES","43",08/10/2008,"09:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5199,"GC-31","GC-1",29/09/2008,"08:45",3,2,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5200,"CTRA. DEL NORTE","CENTRO COMERCIAL LA BALLENA",10/10/2008,"10:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5201,"TUNEL 'JULIO LUENGO'","DIRECCION NORTE",10/10/2008,"11:30",1,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5202,"GUTIERREZ MELLADO J. A. (CAPGE)","JUAN PULIDO RODRIGUEZ",10/10/2008,"10:50",2,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5203,"LA NAVAL","80 ESQUINA CALLE FAYA",09/10/2008,"15:40",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5204,"LEON Y CASTILLO","419 CON CALLE EL MARINO",09/10/2008,"11:45",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5206,"AVDA. ALCALDE JUAN RODRIGUEZ DORESTE","KM.7.5",08/10/2008,"21:40",3,3,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5207,"AVDA. JUAN CARLOS I","Nº17",09/10/2008,"15:30",3,1,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5208,"AVDA. GUILLERMO SANTANA RIVERO",,09/10/2008,"09:00",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
5211,"TUNEL 'JULIO LUENGO'","DIRECCION ESTE",31/12/2008,"00:10",2,0,"Jefatura","Colisión","Ninguna infracción","Ninguna infracción",0
