"DILIG","LUGAR","ALTURA_DE","FECHA","HORA","VEHICULOS","HERIDOS","DESTINO","COLISION","INFR_COND","INFR_PEAT","DENUNCIAS"
1864,"MENDIZABAL",,05/04/1999,"12:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
2603,"MENDIZABAL",,11/05/1999,"19:25",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3452,"MENDIZABAL","25",18/06/1999,"16:16",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
3725,"MENDIZABAL","6",30/06/1999,"12:28",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
5391,"MENDIZABAL","CALVO SOTELO",29/09/1999,"17:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
5510,"MENDIZABAL",,30/09/1999,"10:35",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
246,"MENENDEZ Y PELAYO","25",14/01/1999,"18:50",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
1612,"MENENDEZ Y PELAYO","PI Y MARGALL",22/03/1999,"11:40",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
2880,"MENENDEZ Y PELAYO","ALEMANIA",25/05/1999,"16:45",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
4838,"MENENDEZ Y PELAYO","3",28/08/1999,"08:45",2,1,"Jefatura","Colisión","Conducción distraída",,0
5201,"MENENDEZ Y PELAYO","13",17/09/1999,"15:30",2,0,"Jefatura","Colisión","Conducción distraída",,0
4417,"MENORES","7",04/08/1999,"10:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
1142,"MERCADILLOS MUNICIPALES",,03/03/1999,"11:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
198,"MERCALASPALMAS",,12/01/1999,"08:25",2,0,"Jefatura","Colisión","No respetar prioridad",,0
121,"MIGUEL ANGEL ASTURIAS","ALBERT SCHWEITZER",06/01/1999,"23:30",2,0,"Otros","Colisión","Ninguna infracción",,0
4500,"MIGUEL ANGEL ASTURIAS",,10/08/1999,"23:02",2,1,"Jefatura","Colisión","Girar incorrectamente",,0
6127,"MIGUEL ANGEL ASTURIAS",,06/11/1999,"10:20",1,1,"Jefatura","Atropello","Ninguna infracción",,0
5643,"MIGUEL SERVET","PASEO DE SAN JOSE",11/10/1999,"17:25",1,0,"Jefatura","Colisión","Conducción distraída",,0
3872,"MILLER BAJO","COLEGIO NAVARRA",06/07/1999,"23:00",1,1,"Jefatura","Colisión","Ninguna infracción",,0
4949,"MIMOSA","MADRESELVA",06/09/1999,"09:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
7150,"MISERICORDIA","AGUSTINA DE ARAGON",31/12/1999,"16:00",3,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
460,"MOLINO DE VIENTO","110",26/01/1999,"06:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
926,"MOLINO DE VIENTO","23",15/02/1999,"18:30",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
1642,"MOLINO DE VIENTO","CASTRILLO",24/03/1999,"12:10",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
2504,"MOLINO DE VIENTO","23",07/05/1999,"03:00",2,0,"Jefatura","Colisión","Conducción distraída",,4
3009,"MOLINO DE VIENTO","40",29/05/1999,"00:55",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6330,"MOLINO DE VIENTO","32",20/11/1999,"02:00",2,0,"Jefatura","Colisión","Conducción distraída",,3
7121,"MOLINO DE VIENTO","76",30/12/1999,"23:00",2,1,"Jefatura","Colisión","Ninguna infracción",,2
4986,"MONTAÑA DEL ZARDO",,09/09/1999,"23:15",2,0,"Jefatura","Colisión","Otras infracciones",,1
5083,"MONTE QUEMADO","51",12/09/1999,"17:45",1,0,"Jefatura","Colisión","Ninguna infracción",,0
2964,"MONTEJURRA","STA MARIA DE LA CABEZA",28/05/1999,"19:50",5,0,"Jefatura","Colisión","Ninguna infracción",,0
6263,"MONTEJURRA","32",16/11/1999,"22:00",3,0,"Jefatura","Colisión","Velocidad inadecuada",,0
512,"MONTEVIDEO","URUGUAY",28/01/1999,"14:30",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3447,"MONTEVIDEO","PRESIDENTE ALVEAR",18/06/1999,"11:30",2,1,"Jefatura","Colisión","Ninguna infracción",,0
4080,"MONTEVIDEO","1",16/07/1999,"16:26",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
7100,"MONTEVIDEO","35",24/12/1999,"15:30",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
52,"MUELLE DE LAS PALMAS",,06/01/1999,"00:45",2,0,"Jefatura","Colisión","Bajo los efectos de bebidas alcohólicas",,1
83,"MUELLE DE LAS PALMAS","8",07/01/1999,"21:00",2,1,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
306,"MUELLE DE LAS PALMAS",,18/01/1999,"20:00",2,0,"Jefatura","Colisión","No respetar prioridad",,0
307,"MUELLE DE LAS PALMAS","1",18/01/1999,"20:05",2,0,"Jefatura","Colisión","Conducción distraída",,0
441,"MUELLE DE LAS PALMAS","LEON Y CASTILLO",26/01/1999,"15:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
774,"MUELLE DE LAS PALMAS","VENEGAS",11/02/1999,"10:00",2,1,"Juzgado","Colisión","Adelantar antirreglamentariamente",,0
907,"MUELLE DE LAS PALMAS","BRAVO MURILLO",13/02/1999,"10:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
1879,"MUELLE DE LAS PALMAS","BRAVO MURILLO",05/04/1999,"07:45",3,0,"Jefatura","Colisión","Ninguna infracción",,0
2027,"MUELLE DE LAS PALMAS","1",12/04/1999,"12:09",2,0,"Jefatura","Colisión","Ninguna infracción",,0
2373,"MUELLE DE LAS PALMAS","ALONSO ALVARADO",30/04/1999,"12:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
2481,"MUELLE DE LAS PALMAS","VENEGAS",05/04/1999,"08:35",2,0,"Jefatura","Colisión","Otras infracciones",,0
2540,"MUELLE DE LAS PALMAS","ALONSO ALVARADO",09/05/1999,"19:00",2,1,"Jefatura","Colisión","Ninguna infracción",,0
3537,"MUELLE DE LAS PALMAS","HOTEL PARQUE",24/06/1999,"13:30",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
3723,"MUELLE DE LAS PALMAS","BRAVO MURILLO",01/07/1999,"11:50",2,0,"Juzgado","Colisión","Bajo los efectos de bebidas alcohólicas",,0
3740,"MUELLE DE LAS PALMAS","VENEGAS",03/07/1999,"02:35",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
3813,"MUELLE DE LAS PALMAS","AVDA. RAFAEL CABRERA",05/07/1999,"10:30",2,0,"Jefatura","Colisión","Conducción distraída",,0
5922,"MUELLE DE LAS PALMAS",,28/10/1999,"13:05",2,1,"Jefatura","Colisión","Conducción distraída",,0
5923,"MUELLE DE LAS PALMAS","AVDA. RAFAEL CABRERA",28/10/1999,"00:10",1,1,"Jefatura","Colisión","Ninguna infracción",,0
6265,"MUELLE DE LAS PALMAS","BRAVO MURILLO",16/11/1999,"12:10",2,1,"Jefatura","Colisión","Conducción distraída",,0
6294,"MUELLE DE LAS PALMAS","AVDA. RAFAEL CABRERA",17/11/1999,"11:10",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6734,"MUELLE DE LAS PALMAS","AVDA. RAFAEL CABRERA",10/12/1999,"18:15",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
7014,"MUELLE DE LAS PALMAS","AVDA. RAFAEL CABRERA",26/11/1999,"11:00",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
7028,"MUELLE DE LAS PALMAS","BRAVO MURILLO",25/12/1999,"21:40",2,1,"Jefatura","Colisión","Girar incorrectamente",,0
3027,"MUELLE DE SANTA CATALINA",,28/05/1999,"20:15",1,0,"Jefatura","Colisión","Conducción distraída",,0
999,"MUNGUIA","AVDA. DE CANARIAS",19/02/1999,"09:15",2,2,"Jefatura","Colisión","No respetar prioridad",,0
3064,"MUNGUIA","CENTRO COMERCIAL 'HIPERDINO'",31/05/1999,"17:50",2,0,"Jefatura","Colisión","Otras infracciones",,0
3523,"MUNGUIA","AVDA. RAFAEL CABRERA",23/06/1999,"12:15",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4089,"MUNGUIA","AVDA. DE CANARIAS",18/07/1999,"18:15",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
4119,"MUNGUIA","7",19/07/1999,"17:00",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5953,"MUNGUIA","9",29/10/1999,"11:50",1,1,"Jefatura","Atropello","Ninguna infracción","Cruzar la vía antirreglamentariamente",0
6604,"MUNGUIA","12",06/12/1999,"16:20",3,2,"Jefatura","Colisión","Adelantar antirreglamentariamente",,0
6705,"MUNGUIA","AVDA. RAFAEL CABRERA",11/12/1999,"06:00",2,1,"Jefatura","Colisión","Ninguna infracción",,0
6950,"MUNGUIA","7",21/12/1999,"14:05",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
1842,"MURGA","22",05/04/1999,"10:15",2,0,"Jefatura","Colisión","Ninguna infracción",,0
2696,"MURGA","FRANCISCO GOURIE",14/05/1999,"19:00",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
3670,"MURGA",,28/06/1999,"11:20",2,0,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
3693,"MURGA","CANALEJAS",29/06/1999,"13:15",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3811,"MURGA","PEROJO",05/07/1999,"15:20",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
4528,"MURGA","19",12/08/1999,"10:25",1,0,"Jefatura","Otros","Otras infracciones",,0
6095,"MURGA","CANALEJAS",04/11/1999,"14:05",2,2,"Jefatura","Colisión","No mantener el intervalo seg.",,0
634,"MURO","OBISPO CODINA",02/02/1999,"11:15",2,0,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
1929,"MURO","CTRA. DEL CENTRO",06/04/1999,"19:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
2284,"MURO","OBISPO CODINA",23/04/1999,"08:35",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2653,"MURO","12",15/05/1999,"17:00",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4166,"MURO","CTRA. DEL CENTRO",23/07/1999,"10:45",2,2,"Jefatura","Colisión","No respetar prioridad",,0
6395,"MURO","CTRA. DEL CENTRO",23/11/1999,"23:10",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6421,"MURO","C-811",24/11/1999,"16:40",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
6459,"MURO",,29/11/1999,"12:15",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6597,"MURO","CTRA. DEL CENTRO",03/12/1999,"12:23",2,0,"Jefatura","Colisión","Ninguna infracción",,0
1379,"NAIN","26",13/03/1999,"22:15",1,1,"Juzgado","Atropello","Ninguna infracción","Otras infracciones",0
4229,"NENENDEZ Y PELAYO","24",27/07/1999,"18:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
163,"NESTOR DE LA TORRE","GENERAL MAS DE GAMINDE",09/01/1999,"21:25",1,0,"Jefatura","Otros","Ninguna infracción",,0
277,"NESTOR DE LA TORRE","VALENCIA",15/01/1999,"19:10",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1069,"NESTOR DE LA TORRE","GALICIA",24/02/1999,"13:45",2,0,"Jefatura","Colisión","Conducción distraída",,0
1492,"NESTOR DE LA TORRE","32",16/03/1999,"13:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
1738,"NESTOR DE LA TORRE","21",29/03/1999,"11:10",2,0,"Jefatura","Colisión","No respetar prioridad",,0
1869,"NESTOR DE LA TORRE","GENERAL MAS DE GAMINDE",31/03/1999,"12:50",2,0,"Jefatura","Colisión","Ninguna infracción",,0
1940,"NESTOR DE LA TORRE","5",10/04/1999,"20:30",1,1,"Jefatura","Colisión","Ninguna infracción",,0
2019,"NESTOR DE LA TORRE","17",09/04/1999,"08:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
2188,"NESTOR DE LA TORRE","GALICIA",21/04/1999,"13:45",2,1,"Jefatura","Colisión","No respetar prioridad",,0
2347,"NESTOR DE LA TORRE","5",28/04/1999,"19:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
3134,"NESTOR DE LA TORRE","29",07/06/1999,"13:30",1,0,"Jefatura","Colisión","Conducción distraída",,0
3158,"NESTOR DE LA TORRE","50",04/06/1999,"16:10",1,1,"Juzgado","Colisión","Ninguna infracción",,0
3181,"NESTOR DE LA TORRE","GALICIA",06/06/1999,"12:30",2,1,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
3313,"NESTOR DE LA TORRE","GALICIA",13/06/1999,"19:00",2,1,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
3536,"NESTOR DE LA TORRE","54",23/06/1999,"23:45",2,0,"Jefatura","Colisión","No respetar prioridad",,1
3835,"NESTOR DE LA TORRE","20",06/07/1999,"11:45",3,0,"Jefatura","Colisión","Ninguna infracción",,0
3909,"NESTOR DE LA TORRE","GENERAL MAS DE GAMINDE",12/07/1999,"03:20",2,0,"Jefatura","Salida de la vía","Ninguna infracción",,0
4202,"NESTOR DE LA TORRE","50",23/07/1999,"14:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4336,"NESTOR DE LA TORRE","25",31/07/1999,"20:30",3,0,"Jefatura","Colisión","Conducción distraída",,0
4588,"NESTOR DE LA TORRE","30",13/08/1999,"19:10",2,0,"Jefatura","Colisión","Otras infracciones",,0
4598,"NESTOR DE LA TORRE",,16/08/1999,"21:05",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4612,"NESTOR DE LA TORRE","32",17/08/1999,"08:45",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
5056,"NESTOR DE LA TORRE","LUIS ANTUNEZ",10/09/1999,"22:50",2,0,"Jefatura","Colisión","Conducción distraída",,1
5545,"NESTOR DE LA TORRE","GALICIA",06/10/1999,"17:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
5809,"NESTOR DE LA TORRE","52",22/10/1999,"15:50",2,0,"Jefatura","Colisión","Conducción distraída",,0
5830,"NESTOR DE LA TORRE","GALICIA",21/10/1999,"22:40",2,1,"Jefatura","Colisión","No respetar prioridad",,0
6058,"NESTOR DE LA TORRE","GENERAL MAS DE GAMINDE",04/11/1999,"09:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
6464,"NESTOR DE LA TORRE","GALICIA",26/11/1999,"17:30",2,1,"Jefatura","Colisión","Entrar sin precaución en la circulación",,0
6603,"NESTOR DE LA TORRE","GENERAL MAS DE GAMINDE",06/12/1999,"06:45",2,0,"Jefatura","Colisión","No respetar prioridad",,0
6939,"NESTOR DE LA TORRE","12",21/12/1999,"12:50",2,0,"Jefatura","Colisión","Ninguna infracción",,0
5772,"NICOLAS ESTAVANEZ","VEINTINUEVE DE ABRIL",19/10/1999,"10:50",1,1,"Jefatura","Atropello","Ninguna infracción","Cruzar la vía antirreglamentariamente",0
366,"NICOLAS ESTEVANEZ","VEINTINUEVE DE ABRIL",21/01/1999,"11:30",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
914,"NICOLAS ESTEVANEZ","GENERAL VIVES",15/02/1999,"00:30",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
929,"NICOLAS ESTEVANEZ","3",16/02/1999,"14:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
1548,"NICOLAS ESTEVANEZ","27",17/03/1999,"12:40",1,1,"Jefatura","Atropello","Conducción distraída",,0
1876,"NICOLAS ESTEVANEZ","TOMAS MILLER",05/04/1999,"20:00",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
2138,"NICOLAS ESTEVANEZ","GENERAL VIVES",17/04/1999,"14:15",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
2215,"NICOLAS ESTEVANEZ","LEON Y CASTILLO",22/04/1999,"12:15",2,0,"Jefatura","Colisión","No respetar prioridad",,0
2384,"NICOLAS ESTEVANEZ","TOMAS MILLER",02/05/1999,"12:15",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
2386,"NICOLAS ESTEVANEZ","BERNARDO DE LA TORRE",03/05/1999,"00:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
2479,"NICOLAS ESTEVANEZ","PARQUE SANTAN CATALINA",05/05/1999,"09:30",1,1,"Jefatura","Colisión","Ninguna infracción",,0
2623,"NICOLAS ESTEVANEZ","VEINTINUEVE DE ABRIL",12/05/1999,"21:45",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,1
3016,"NICOLAS ESTEVANEZ","TOMAS MILLER",29/05/1999,"14:50",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3042,"NICOLAS ESTEVANEZ","TOMAS MILLER",31/05/1999,"16:00",2,2,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3396,"NICOLAS ESTEVANEZ","GENERAL VIVES",19/06/1999,"05:50",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
3574,"NICOLAS ESTEVANEZ","21",24/06/1999,"16:40",2,0,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
3590,"NICOLAS ESTEVANEZ","PRESIDENTE ALVEAR",25/06/1999,"01:50",2,0,"Jefatura","Colisión","Conducción distraída",,0
3717,"NICOLAS ESTEVANEZ","TOMAS MILLER",30/06/1999,"09:40",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3973,"NICOLAS ESTEVANEZ","TOMAS MILLER",12/07/1999,"18:40",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
4367,"NICOLAS ESTEVANEZ","GENERAL VIVES",03/08/1999,"17:35",2,0,"Jefatura","Colisión","Conducción distraída",,0
4476,"NICOLAS ESTEVANEZ","TOMAS MILLER",08/08/1999,"17:05",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
4593,"NICOLAS ESTEVANEZ","TOMAS MILLER",15/08/1999,"03:00",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
4651,"NICOLAS ESTEVANEZ","5",19/08/1999,"13:30",2,0,"Jefatura","Colisión","No respetar prioridad",,0
4930,"NICOLAS ESTEVANEZ","VEINTINUEVE DE ABRIL",04/09/1999,"14:15",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4954,"NICOLAS ESTEVANEZ","5",06/09/1999,"11:45",2,1,"Jefatura","Colisión","Otras infracciones",,0
4975,"NICOLAS ESTEVANEZ","TOMAS MILLER",07/09/1999,"11:30",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
5553,"NICOLAS ESTEVANEZ","TOMAS MILLER",07/10/1999,"21:40",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
5650,"NICOLAS ESTEVANEZ","PASEO TOMAS MORALES",12/10/1999,"10:50",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
5883,"NICOLAS ESTEVANEZ","TOMAS MILLER",25/10/1999,"22:45",2,1,"Jefatura","Atropello","No respetar paso de peatones","Ninguna infracción",0
5916,"NICOLAS ESTEVANEZ","5",27/10/1999,"11:35",3,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6114,"NICOLAS ESTEVANEZ","TOMAS MILLER",08/11/1999,"20:25",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
6426,"NICOLAS ESTEVANEZ","TOMAS MILLER",24/11/1999,"23:30",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
6429,"NICOLAS ESTEVANEZ","105",26/11/1999,"09:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
7093,"NICOLAS ESTEVANEZ","VEINTINUEVE DE ABRIL",28/12/1999,"12:50",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
7099,"NICOLAS ESTEVANEZ","BERNARDO DE LA TORRE",28/12/1999,"12:55",2,0,"Jefatura","Colisión","Ninguna infracción",,0
638,"NICOLAS MONCHE LOPEZ",,04/02/1999,"12:40",2,1,"Jefatura","Colisión","Ninguna infracción",,0
736,"NICOLAS MONCHE LOPEZ","3",10/02/1999,"06:50",5,1,"Juzgado","Colisión","Ninguna infracción",,0
1149,"NICOLAS MONCHE LOPEZ",,26/02/1999,"12:15",2,1,"Jefatura","Colisión","Otras infracciones",,0
1676,"NICOLAS MONCHE LOPEZ","PINO APOLINARIO",26/03/1999,"10:55",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1868,"NICOLAS MONCHE LOPEZ","1",06/04/1999,"12:25",2,0,"Jefatura","Colisión","Conducción distraída",,0
1973,"NICOLAS MONCHE LOPEZ","2",12/04/1999,"22:15",2,2,"Jefatura","Colisión","Girar incorrectamente",,0
2606,"NICOLAS MONCHE LOPEZ","DIEGO VEGA SARMIENTO",12/05/1999,"18:15",2,0,"Jefatura","Colisión","Conducción distraída",,0
3229,"NICOLAS MONCHE LOPEZ",,10/06/1999,"11:30",2,1,"Jefatura","Colisión","Ninguna infracción",,0
3868,"NICOLAS MONCHE LOPEZ","JUAN SARAZA ORTIZ",08/07/1999,"16:35",1,1,"Jefatura","Atropello","Ninguna infracción","No respetar señal de peatones",0
3979,"NICOLAS MONCHE LOPEZ","29",13/07/1999,"07:20",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
4046,"NICOLAS MONCHE LOPEZ","CARMEN QUINTANA",16/07/1999,"10:30",2,1,"Jefatura","Colisión","No respetar prioridad",,0
5074,"NICOLAS MONCHE LOPEZ","33",11/09/1999,"09:35",1,0,"Jefatura","Colisión","Conducción distraída",,0
5164,"NICOLAS MONCHE LOPEZ",,19/09/1999,"16:50",1,0,"Jefatura","Colisión","Velocidad inadecuada",,0
5781,"NICOLAS MONCHE LOPEZ",,21/10/1999,"09:20",2,1,"Jefatura","Colisión","Conducción distraída",,0
5872,"NICOLAS MONCHE LOPEZ","PLAZA JUAN SARAZAR ORTIZ",24/10/1999,"01:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6149,"NICOLAS MONCHE LOPEZ","3",09/11/1999,"14:35",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
6367,"NICOLAS MONCHE LOPEZ","EUFEMIANO FUENTES CABRERA",23/11/1999,"00:05",1,1,"Jefatura","Colisión","Ninguna infracción",,0
1347,"NUEVA",,09/03/1999,"19:00",2,0,"Jefatura","Colisión","Invadir sentido contrario",,0
3258,"NUEVA","73",11/06/1999,"23:50",2,2,"Jefatura","Colisión","Girar incorrectamente",,0
5382,"NUEVA","59",29/09/1999,"14:30",3,1,"Jefatura","Colisión","Conducción distraída",,0
6145,"NUEVA","37",10/11/1999,"14:20",2,2,"Jefatura","Colisión","Invadir sentido contrario",,0
6708,"NUEVA ISLETA",,10/12/1999,"23:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
519,"NUMANCIA","PAVIA",29/01/1999,"20:35",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,1
867,"NUMANCIA","PAVIA",12/02/1999,"11:05",2,1,"Jefatura","Colisión","No respetar prioridad",,0
872,"NUMANCIA","PAVIA",18/02/1999,"09:05",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1163,"NUMANCIA","PAVIA",02/03/1999,"12:00",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1209,"NUMANCIA","PAVIA",03/03/1999,"12:15",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1450,"NUMANCIA","LEPANTO",13/03/1999,"19:00",2,0,"Jefatura","Colisión","Girar incorrectamente",,0
1516,"NUMANCIA","PAVIA",17/03/1999,"21:05",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1632,"NUMANCIA","PAVIA",23/03/1999,"12:00",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
1769,"NUMANCIA","PAVIA",30/03/1999,"17:25",2,0,"Jefatura","Colisión","Ninguna infracción",,0
1962,"NUMANCIA","PAVIA",10/04/1999,"01:15",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
2122,"NUMANCIA","PAVIA",16/04/1999,"16:00",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
2556,"NUMANCIA","PAVIA",09/05/1999,"17:50",2,2,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3225,"NUMANCIA","30",09/06/1999,"19:00",2,1,"Jefatura","Colisión","No mantener el intervalo seg.",,0
3454,"NUMANCIA","PAVIA",18/06/1999,"19:30",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
3831,"NUMANCIA","PAVIA",06/07/1999,"10:15",2,2,"Jefatura","Colisión","Ninguna infracción",,0
4021,"NUMANCIA","PAVIA",14/07/1999,"23:00",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
4621,"NUMANCIA","PAVIA",19/08/1999,"00:30",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
4726,"NUMANCIA","PAVIA",24/08/1999,"12:10",2,2,"Jefatura","Colisión","No cumplir la señal de Stop",,0
4868,"NUMANCIA","COVADONGA",30/08/1999,"16:00",1,1,"Jefatura","Vuelco","Conducción distraída",,0
5010,"NUMANCIA","PAVIA",09/09/1999,"19:10",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
5246,"NUMANCIA","PAVIA",22/09/1999,"16:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
5309,"NUMANCIA","PAVIA",25/09/1999,"17:30",2,2,"Jefatura","Colisión","No cumplir la señal de Stop",,0
5867,"NUMANCIA","SECRETARIO PADILLA",23/10/1999,"23:20",2,0,"Jefatura","Colisión","No cumplir la señal de Stop",,0
6109,"NUMANCIA","PAVIA",05/11/1999,"15:05",2,1,"Jefatura","Colisión","No cumplir la señal de Stop",,0
5057,"NUÑEZ DE ARCE","2",10/09/1999,"20:18",2,0,"Jefatura","Colisión","Otras infracciones",,0
274,"NUÑEZ DE BALBOA","7",15/01/1999,"16:30",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2522,"OBISPO CERVERA","12",07/05/1999,"11:16",2,0,"Jefatura","Colisión","Ninguna infracción",,0
1819,"OBISPO CODINA",,05/04/1999,"13:45",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
2838,"OBISPO CODINA",,21/05/1999,"11:40",2,0,"Jefatura","Colisión","Ninguna infracción",,0
3051,"OBISPO CODINA","FUENTE",01/06/1999,"10:00",2,0,"Jefatura","Colisión","No mantener el intervalo seg.",,0
4356,"OBISPO CODINA","2",02/08/1999,"11:00",2,0,"Jefatura","Colisión","Ninguna infracción",,0
4433,"OBISPO CODINA","PLAZA DE SANTA ANA",08/08/1999,"21:35",2,1,"Jefatura","Colisión","Ninguna infracción",,0
4483,"OBISPO CODINA","RELOJ",10/08/1999,"11:45",2,0,"Jefatura","Colisión","Maniobras de marcha atrás",,0
5163,"OBISPO CODINA","JUAN DE QUESADA",19/09/1999,"15:50",2,1,"Jefatura","Colisión","No respetar indicaciones semáforo",,0
5185,"OBISPO CODINA","1",20/09/1999,"20:00",2,0,"Jefatura","Colisión","Conducción distraída",,0
5924,"OBISPO CODINA","CTRA. DEL CENTRO",28/10/1999,"15:05",2,1,"Juzgado","Colisión","Girar incorrectamente",,2
6383,"OBISPO CODINA","CTRA. DEL CENTRO",19/11/1999,"17:30",2,0,"Jefatura","Colisión","Ninguna infracción",,0
6606,"OBISPO CODINA","CATEDRAL",06/12/1999,"19:00",2,4,"Jefatura","Atropello","No mantener el intervalo seg.",,0
